﻿"Kód školy";"EDUID";"Názov";"Ulica";"Obec";"Web stránka";"Vyuč.jaz.";"Počet žiakov";"Počet žiakov dual. vzd.";"Poč.ž.zo soc.znev.prost";"Počet ped.zam.";"Počet odb.zam.";"Počet neped.zam.";"Rozpočet v 2011";"Príspevok zo ŠR";"Dary";"Počet štud.odborov";"GPS1";"GPS2"
"710274513";"100018716";"Výdajná ŠJ pri SPŠSaG - Bratislava, Drieňová";"Drieňová 35";"82664 Bratislava-Ružinov";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"1 194 120 €";"1 101 250 €";"0 €";"údaj nedostupný";"48,162300";"17,168590"
"710274530";"100018741";"EP - ZUŠ - Kežmarok, Hradné nám.";"Hradné námestie 38";"06001 Kežmarok";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"26,4";"0,0";"5,0";"18 266 €";"0 €";"0 €";"údaj nedostupný";"49,139220";"20,434440"
"710274548";"100018740";"EP - ZUŠ - Kežmarok, Nižná brána";"Nižná brána 8";"06001 Kežmarok";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"26,4";"0,0";"5,0";"18 266 €";"0 €";"0 €";"údaj nedostupný";"49,143890";"20,431960"
"710274556";"100018739";"EP - ZUŠ - Kežmarok, Dr.Daniela Fischera";"Dr. Daniela Fischera 2";"06001 Kežmarok";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"26,4";"0,0";"5,0";"18 266 €";"0 €";"0 €";"údaj nedostupný";"49,131800";"20,426670"
"710274564";"100018738";"EP - ZUŠ - Kežmarok, Petržalská";"Petržalská 21";"06001 Kežmarok";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"26,4";"0,0";"5,0";"18 266 €";"0 €";"0 €";"údaj nedostupný";"49,126920";"20,430000"
"710274572";"100018737";"EP - ZŠ - St.Ľubovňa, Levočská";"Levočská 356/22";"06401 Stará Ľubovňa";"zspodsadek.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"38,4";"0,0";"9,0";"1 172 110 €";"1 117 950 €";"0 €";"údaj nedostupný";"49,293520";"20,689750"
"710274599";"100019009";"Školský klub detí - Sabinov, Nám.slobody";"Námestie slobody 100";"08301 Sabinov";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"2,0";"796 546 €";"510 289 €";"0 €";"údaj nedostupný";"49,103270";"21,094800"
"710274602";"100019010";"Súkr. školská jedále - Sabinov, Nám.slobody";"Námestie slobody 100";"08301 Sabinov";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"2,0";"796 546 €";"510 289 €";"0 €";"údaj nedostupný";"49,103270";"21,094800"
"710274610";"100019019";"MŠ sv. G. Berettovej Mo - Svit, Nábr.J.Pavla II.";"Nábrežie Jána Pavla II. 6";"05921 Svit";"msgiannasvit.edupage.org";"Slovenský";"44";"údaj nedostupný";"údaj nedostupný";"4,3";"0,0";"3,6";"18 979 €";"914 €";"1 696 €";"údaj nedostupný";"49,054430";"20,210810"
"710274629";"100019020";"VŠJ - MŠ sv. G. Beretto - Svit, Nábr.J.Pavla II.";"Nábrežie Jána Pavla II. 6";"05921 Svit";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,3";"0,0";"3,6";"18 979 €";"914 €";"1 696 €";"údaj nedostupný";"49,054430";"20,210810"
"710274637";"100019023";"ŠJ ako súčasť MŠ - Lomné";"Lomné 74";"09033 Lomné";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"1,5";"0,0";"2,0";"2 840 €";"0 €";"0 €";"údaj nedostupný";"49,105877";"21,636258"
"710274645";"100019025";"SŠ - SOŠ hotelových slu - St.Ľubovňa, Jarmočná";"Jarmočná 108";"06401 Stará Ľubovňa";"sosjsl.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"58,0";"0,0";"17,0";"2 699 380 €";"2 072 180 €";"0 €";"11";"49,304710";"20,699380"
"710274653";"100019027";"SŠ - OA - St.Ľubovňa, Jarmočná";"Jarmočná 132";"06401 Stará Ľubovňa";"oasl.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"58,0";"0,0";"17,0";"2 699 380 €";"2 072 180 €";"0 €";"2";"49,304360";"20,698940"
"710274661";"100019028";"SŠ - Školská jedáleň - St.Ľubovňa, Jarmočná";"Jarmočná 108";"06401 Stará Ľubovňa";"www.ssjsl.edupage.org";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,0";"0,0";"4,0";"2 699 380 €";"2 072 180 €";"0 €";"údaj nedostupný";"49,304710";"20,699380"
"710274670";"100019029";"EP - SŠ - Lomnička";"Lomnička 150";"06503 Lomnička";"sosjsl.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"58,0";"0,0";"17,0";"2 699 380 €";"2 072 180 €";"0 €";"údaj nedostupný";"49,247557";"20,570042"
"710274688";"100011759";"Súkr. materská škola - Humenné, 1.mája";"1. mája 14";"06601 Humenné";"";"Slovenský";"32";"údaj nedostupný";"údaj nedostupný";"2,5";"0,0";"1,5";"6 403 €";"0 €";"0 €";"údaj nedostupný";"48,931720";"21,896540"
"710274696";"100018724";"Súkr. ŠJ pri MŠ - Plavecký Štvrtok";"Plavecký Štvrtok 641";"90068 Plavecký Štvrtok";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,8";"0,0";"0,0";"9 792 €";"0 €";"0 €";"údaj nedostupný";"48,375230";"17,012320"
"710274700";"100018723";"Súkr. MŠ - Plavecký Štvrtok";"Plavecký Štvrtok 641";"90068 Plavecký Štvrtok";"www.armadaspasy.sk";"Slovenský";"26";"údaj nedostupný";"údaj nedostupný";"4,8";"0,0";"0,0";"9 792 €";"0 €";"0 €";"údaj nedostupný";"48,375230";"17,012320"
"710274718";"100018728";"VŠJ ako súč. ŠZŠ - Galanta, Šafárikova";"Šafárikova 38";"92401 Galanta";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,0";"0,0";"0,3";"576 601 €";"570 379 €";"0 €";"údaj nedostupný";"48,192510";"17,726020"
"710274726";"100018726";"ŠJ ako súč. Cirk. spoj. - Piešťany, Vodárenská";"Vodárenská 78";"92101 Piešťany";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"9,5";"0,0";"8,0";"636 685 €";"570 783 €";"14 973 €";"údaj nedostupný";"48,602510";"17,822490"
"710274734";"100018725";"Cirk. MŠ ako o.z. Cir - Piešťany, Vodárenská";"Vodárenská 78";"92101 Piešťany";"cmspiestany.edupage.org";"Slovenský";"68";"údaj nedostupný";"údaj nedostupný";"9,5";"0,0";"8,0";"636 685 €";"570 783 €";"14 973 €";"údaj nedostupný";"48,602510";"17,822490"
"710274750";"100018729";"VŠJ ako súč. ZŠ - Hlohovec, Školská";"Školská 165";"92001 Hlohovec";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"1,9";"0,0";"1,0";"550 295 €";"527 753 €";"0 €";"údaj nedostupný";"48,429400";"17,801090"
"710274769";"100018750";"ZŠ s MŠ - predprimárne - Banka, Bananská";"Bananská 46";"92101 Banka";"zssmsbanka.edupage.sk";"Slovenský";"52";"údaj nedostupný";"údaj nedostupný";"9,4";"0,0";"6,5";"504 604 €";"479 536 €";"0 €";"údaj nedostupný";"48,586170";"17,854390"
"710274777";"100018846";"Školská jedáleň pri ZŠ - Lipt.Mikuláš, Okoličianska 404/8C";"Okoličianska 404/8C";"03104 Liptovský Mikuláš";"www.zslmokolicne.edupage.org";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"8,0";"0,0";"8,7";"931 217 €";"867 597 €";"0 €";"údaj nedostupný";"49,073610";"19,659990"
"710274785";"100018845";"Školská jedáleň pri MŠ - Lipt.Mikuláš, Nábr.Dr.Aurela Stodo";"Nábrežie Dr. Aurela Stodo";"03101 Liptovský Mikuláš";"www.stodolacik.sk";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"11,0";"0,0";"10,8";"25 080 €";"0 €";"0 €";"údaj nedostupný";"49,075090";"19,620770"
"710274793";"100018844";"Školská jedáleň pri MŠ - Lipt.Mikuláš, Agátová";"Agátová 637";"03104 Liptovský Mikuláš";"www.agatik.sk";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"16,0";"0,0";"12,3";"25 795 €";"0 €";"0 €";"údaj nedostupný";"49,079670";"19,652290"
"710274807";"100018765";"Súkr. MŠ - Žilina, Oravská c.";"Oravská cesta 11";"01001 Žilina";"69780999.edupage.org";"Slovenský";"57";"údaj nedostupný";"údaj nedostupný";"8,0";"0,0";"0,0";"8 624 €";"0 €";"0 €";"údaj nedostupný";"49,203100";"18,741540"
"710274815";"100018764";"Školská jedáleň pri SŠ - Ružomberok, Nám.A.Hlinku";"Námestie A. Hlinku 76";"03401 Ružomberok";"www.zssos.sk";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,0";"0,0";"16,5";"1 424 700 €";"1 381 660 €";"0 €";"údaj nedostupný";"49,080160";"19,300290"
"710274823";"100018763";"Školský internát pri SŠ - Ružomberok, Nám.A.Hlinku";"Námestie A. Hlinku 76";"03401 Ružomberok";"www.zssos.sk";"Nesleduje sa";"210";"údaj nedostupný";"údaj nedostupný";"7,0";"0,0";"16,5";"1 424 700 €";"1 381 660 €";"0 €";"údaj nedostupný";"49,079790";"19,298260"
"710274831";"100018760";"EP pri SŠ-ZUŠ - Slovenské Pravno";"Slovenské Pravno 366";"03822 Slovenské Pravno";"zsmosovce.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,6";"0,0";"5,5";"596 827 €";"564 731 €";"2 348 €";"údaj nedostupný";"48,913309";"18,760759"
"710274840";"100018759";"Školská jedáleň pri SŠ - Mošovce, Kollárovo nám.";"Kollárovo námestie 31/1";"03821 Mošovce";"zsmosovce.edupage.org";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,6";"0,0";"5,5";"596 827 €";"564 731 €";"2 348 €";"údaj nedostupný";"48,910430";"18,886990"
"710274858";"100018758";"ŠKD pri SŠ - Mošovce, Kollárovo nám.";"Kollárovo námestie 31/1";"03821 Mošovce";"zsmosovce.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"7,6";"0,0";"5,5";"596 827 €";"564 731 €";"2 348 €";"údaj nedostupný";"48,910430";"18,886990"
"710274866";"100018757";"ZUŠ pri SŠ - Mošovce, Kollárovo nám.";"Kollárovo námestie 31/1";"03821 Mošovce";"zsmosovce.edupage.org";"Slovenský";"210";"údaj nedostupný";"údaj nedostupný";"7,6";"0,0";"5,5";"596 827 €";"564 731 €";"2 348 €";"údaj nedostupný";"48,910430";"18,886990"
"710274874";"100018762";"ŠJ pri ZŠ s MŠ Š.M. - Žiar n.H., A.Kmeťa";"A. Kmeťa 1285/4";"96501 Žiar nad Hronom";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"13,1";"0,0";"11,3";"999 958 €";"953 923 €";"0 €";"údaj nedostupný";"48,588100";"18,855800"
"710274882";"100018951";"EP - ZŠ s VJM - V.Kapušany, Komenského";"Komenského 36";"07901 Veľké Kapušany";"zssvjmjevk.edupage.org";"Maďarský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"30,0";"0,0";"11,0";"1 427 940 €";"1 208 730 €";"0 €";"údaj nedostupný";"48,552720";"22,072490"
"710274890";"100018836";"ŠKD ZŠ - Hatalov";"Hatalov 183";"07216 Hatalov";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,7";"0,0";"3,0";"68 453 €";"62 930 €";"0 €";"údaj nedostupný";"48,661132";"21,887001"
"710274904";"100018834";"Školská jedáleň - Seňa";"Seňa 507";"04458 Seňa";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"9,8";"0,0";"9,0";"16 825 €";"246 €";"0 €";"údaj nedostupný";"48,556550";"21,261248"
"710274912";"100018838";"Školská jedáleň MŠ - Hatalov";"Hatalov 183";"07216 Hatalov";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,7";"0,0";"3,0";"68 453 €";"62 930 €";"0 €";"údaj nedostupný";"48,661132";"21,887001"
"710274920";"100018837";"Materská škola - Hatalov";"Hatalov 183";"07216 Hatalov";"82486746.edupage.org";"Slovenský";"21";"údaj nedostupný";"údaj nedostupný";"2,7";"0,0";"3,0";"68 453 €";"62 930 €";"0 €";"údaj nedostupný";"48,661132";"21,887001"
"710274939";"100018835";"ZŠ - Hatalov";"Hatalov 183";"07216 Hatalov";"zshatalov.edupage.org";"Slovenský";"20";"údaj nedostupný";"2";"2,3";"0,0";"1,0";"68 453 €";"62 930 €";"0 €";"údaj nedostupný";"48,661132";"21,887001"
"710274947";"100018833";"SŠ - PŠ - Kráľovský Chlmec, F.Rákócziho";"F. Rákócziho 432/28";"07701 Kráľovský Chlmec";"szs-kralovskychlmec.edupage.org";"Slovenský - maďarský";"44";"údaj nedostupný";"údaj nedostupný";"32,0";"0,0";"4,0";"1 037 820 €";"1 016 950 €";"0 €";"1";"48,420160";"21,978260"
"710274955";"100018832";"SŠ - ŠZŠ - Kráľovský Chlmec, F.Rákócziho";"F. Rákócziho 432/28";"07701 Kráľovský Chlmec";"szs-kralovskychlmec.edupage.org";"Slovenský - maďarský";"155";"údaj nedostupný";"údaj nedostupný";"32,0";"0,0";"4,0";"1 037 820 €";"1 016 950 €";"0 €";"údaj nedostupný";"48,420160";"21,978260"
"710274963";"100018780";"EP - SŠi - OUi - Košice, Floriánska";"Floriánska 18";"04001 Košice-Staré Mesto";"ssiprakovce.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"24,0";"0,0";"7,7";"1 148 170 €";"1 110 220 €";"1 850 €";"údaj nedostupný";"48,718670";"21,249210"
"710274971";"100018772";"Výdajná ŠJ MŠ - Nový Salaš";"Nový Salaš 83";"04417 Nový Salaš";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"2,0";"0,0";"0,8";"3 750 €";"0 €";"0 €";"údaj nedostupný";"48,611370";"21,473650"
"710275021";"100018784";"Špec. MŠ ako o.z. Spoj. - Hlohovec, Jarmočná";"Jarmočná 5";"92001 Hlohovec";"spojenaskolahlohovec.edupage.org";"Slovenský";"19";"údaj nedostupný";"údaj nedostupný";"6,0";"0,0";"2,6";"1 849 650 €";"1 802 340 €";"0 €";"údaj nedostupný";"48,425570";"17,809370"
"710275030";"100018785";"Špec. ZŠ ako o.z. Spoj. - Hlohovec, M.R.Štefánika";"M.R. Štefánika 38";"92001 Hlohovec";"spojenaskolahlohovec.edupage.org";"Slovenský";"79";"údaj nedostupný";"údaj nedostupný";"46,1";"0,5";"9,8";"1 849 650 €";"1 802 340 €";"0 €";"údaj nedostupný";"48,431880";"17,801360"
"710275048";"100018782";"EP ako súč. Cirk. MŠ - Trnava,  Terézie Vansovej";"Ulica Terézie Vansovej 1";"91701 Trnava";"skolkasvalzbety.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"13,3";"0,0";"9,1";"27 001 €";"0 €";"0 €";"údaj nedostupný";"48,381150";"17,576430"
"710275056";"100018783";"ŠJ ako súč. Cirk. MŠ - Trnava,  Terézie Vansovej";"Ulica Terézie Vansovej 1";"91701 Trnava";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"13,3";"0,0";"9,1";"27 001 €";"0 €";"0 €";"údaj nedostupný";"48,381150";"17,576430"
"710275064";"100018786";"EP - ZŠsMŠ (MŠ) - Bušince, Lučenecká";"Lučenecká 50/10";"99122 Bušince";"";"Slovenský";"18";"údaj nedostupný";"údaj nedostupný";"7,6";"0,0";"7,8";"745 284 €";"639 640 €";"0 €";"údaj nedostupný";"48,174450";"19,501630"
"710275072";"100018787";"EP ako súč. ZUŠ - Hlohovec, Za poštou";"Za poštou 7";"92001 Hlohovec";"www.zushlohovec.sk";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"27,5";"0,0";"2,8";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,425590";"17,798220"
"710275099";"100018790";"VŠJ ako súč. SŠ - Hlohovec, Jarmočná";"Jarmočná 5";"92001 Hlohovec";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"6,0";"0,0";"2,6";"1 849 650 €";"1 802 340 €";"0 €";"údaj nedostupný";"48,425570";"17,809370"
"710275102";"100018791";"Súkr.výd.šk.jed. pri MŠ - Lučenec,  osloboditeľov 3002/";"Ulica osloboditeľov 3002/";"98401 Lučenec";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"20,0";"0,0";"10,6";"781 255 €";"719 157 €";"0 €";"údaj nedostupný";"48,328190";"19,674950"
"710275110";"100018808";"Súkr. ŠJ - D.Streda,  Gyulu Szabóa 936/6C";"Ul. Gyulu Szabóa 936/6C";"92901 Dunajská Streda";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"0,0";"0,0";"75,0";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,003670";"17,609570"
"710275129";"100018795";"Jaz. škola ako súč. SPŠ - Trnava, Komenského";"Komenského 1";"91745 Trnava";"";"Slovenský";"16";"údaj nedostupný";"údaj nedostupný";"0,0";"0,0";"5,0";"2 018 930 €";"1 900 470 €";"0 €";"údaj nedostupný";"48,376220";"17,578450"
"710275137";"100018806";"EP - Súkr. ZUŠ - Vlkanová, Vlkanovská";"Vlkanovská 68";"97631 Vlkanová";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"13,7";"0,0";"0,5";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,670400";"19,145550"
"710275145";"100018807";"EP - Súkr. ZUŠ - Žiar n.H., Dr.Janského";"Dr. Janského 2";"96501 Žiar nad Hronom";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"8,3";"0,0";"0,6";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,593300";"18,847180"
"710275153";"100018804";"EP - Súkr. ZUŠ - Cakov";"Cakov 21";"98042 Cakov";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"9,4";"0,0";"1,5";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,339306";"20,223795"
"710275161";"100018805";"EP - Súkr. ZUŠ - Hostice, Hlavná";"Hlavná 144";"98004 Hostice";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"9,4";"0,0";"1,5";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"48,233902";"20,065643"
"710275170";"100018803";"Súkr.šk.internát pri SS - Podbrezová, Družby";"Družby 554/64";"97681 Podbrezová";"";"Nesleduje sa";"108";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"0,8";"1 610 630 €";"1 226 550 €";"110 000 €";"údaj nedostupný";"48,818750";"19,505410"
"710275188";"100018801";"Súkr.výd.šk.jed pri SSŠ - Podbrezová, Družby";"Družby 554/64";"97681 Podbrezová";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"0,8";"1 610 630 €";"1 226 550 €";"110 000 €";"údaj nedostupný";"48,818750";"19,505410"
"710275196";"100018799";"Súkr.SŠ ŽP- SOŠ hutn. - Podbrezová, Družby";"Družby 554/64";"97681 Podbrezová";"skolyzp.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"36,3";"1,0";"4,8";"1 610 630 €";"1 226 550 €";"110 000 €";"6";"48,818750";"19,505410"
"710275200";"100018798";"Súkr. SŠ ŽP - G - Podbrezová, Družby";"Družby 554/64";"97681 Podbrezová";"sgzp.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"36,3";"1,0";"4,8";"1 610 630 €";"1 226 550 €";"110 000 €";"4";"48,818750";"19,505410"
"710275218";"100018821";"Školská jedáleň - Giraltovce, Dukelská";"Dukelská 26/30";"08701 Giraltovce";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"8,4";"1 577 950 €";"1 409 070 €";"0 €";"údaj nedostupný";"49,111130";"21,511980"
"710275226";"100018820";"Školská jedáleň - Giraltovce, Budovateľská";"Budovateľská 164/4";"08701 Giraltovce";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"8,4";"1 577 950 €";"1 409 070 €";"0 €";"údaj nedostupný";"49,115260";"21,516120"
"710275234";"100018819";"SŠ - CVČ - Giraltovce, Budovateľská";"Budovateľská 164/4";"08701 Giraltovce";"";"Nesleduje sa";"196";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"8,4";"1 577 950 €";"1 409 070 €";"0 €";"údaj nedostupný";"49,115260";"21,516120"
"710275242";"100018818";"Školský klub detí - Giraltovce, Budovateľská";"Budovateľská 164/4";"08701 Giraltovce";"";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"8,4";"1 577 950 €";"1 409 070 €";"0 €";"údaj nedostupný";"49,115260";"21,516120"
"710275250";"100018817";"SŠ - Gymnázi - Giraltovce, Dukelská";"Dukelská 26/30";"08701 Giraltovce";"gymgir.edupage.org";"Slovenský";"67";"údaj nedostupný";"údaj nedostupný";"47,1";"0,0";"11,7";"1 577 950 €";"1 409 070 €";"0 €";"1";"49,111130";"21,511980"
"710275269";"100018814";"SŠ - ZŠ - Giraltovce, Budovateľská";"Budovateľská 164/4";"08701 Giraltovce";"zsgir.edupage.org";"Slovenský";"389";"údaj nedostupný";"údaj nedostupný";"47,1";"0,0";"11,7";"1 577 950 €";"1 409 070 €";"0 €";"údaj nedostupný";"49,115260";"21,516120"
"710275277";"100018824";"EP - SŠ (ŠZŠ - Hranovnica, Sládkovičova";"Sládkovičova 501/15";"05916 Hranovnica";"szsspstiavnik.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"17,0";"0,0";"4,8";"687 625 €";"678 443 €";"0 €";"údaj nedostupný";"48,986930";"20,309130"
"710275285";"100018823";"SŠ - PŠ - Spiš.Štiavnik, Slnečná";"Slnečná 421";"05914 Spišský Štiavnik";"szsspstiavnik.edupage.org";"Slovenský";"12";"údaj nedostupný";"údaj nedostupný";"17,0";"0,0";"4,8";"687 625 €";"678 443 €";"0 €";"1";"48,992090";"20,359330"
"710275293";"100018822";"SŠ - ŠZŠ - Spiš.Štiavnik, Slnečná";"Slnečná 421";"05914 Spišský Štiavnik";"szsspstiavnik.edupage.org";"Slovenský";"72";"údaj nedostupný";"údaj nedostupný";"17,0";"0,0";"4,8";"687 625 €";"678 443 €";"0 €";"údaj nedostupný";"48,992090";"20,359330"
"710275307";"100018829";"EP - SŠ (ŠZŠ - Kežmarok, Toporcerova";"Toporcerova 8";"06001 Kežmarok";"szskezmarok.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"13,2";"0,0";"3,5";"754 486 €";"750 923 €";"155 €";"údaj nedostupný";"49,137950";"20,426420"
"710275315";"100018828";"Školský klub detí - Kežmarok, Kostolné nám.";"Kostolné námestie 28";"06001 Kežmarok";"www.szskezmarok.edupage.org";"Slovenský";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"4,0";"0,0";"0,0";"754 486 €";"750 923 €";"155 €";"údaj nedostupný";"49,138190";"20,430560"
"710275323";"100018827";"SŠ - PŠ - Kežmarok, Toporcerova";"Toporcerova 8";"06001 Kežmarok";"szskezmarok.edupage.org";"Slovenský";"17";"údaj nedostupný";"údaj nedostupný";"13,2";"0,0";"3,5";"754 486 €";"750 923 €";"155 €";"1";"49,137950";"20,426420"
"710275331";"100018826";"SŠ - ZŠ pri - Kežmarok, Huncovská";"Huncovská 42";"06001 Kežmarok";"www.szskezmarok.edupage.org";"Slovenský";"12";"údaj nedostupný";"údaj nedostupný";"13,2";"0,0";"3,5";"754 486 €";"750 923 €";"155 €";"údaj nedostupný";"49,131790";"20,421670"
"710275340";"100018825";"SŠ - ŠZŠ - Kežmarok, Kostolné nám.";"Kostolné námestie 28";"06001 Kežmarok";"szskezmarok.edupage.org";"Slovenský";"51";"údaj nedostupný";"údaj nedostupný";"13,2";"0,0";"3,5";"754 486 €";"750 923 €";"155 €";"údaj nedostupný";"49,138190";"20,430560"
"710275366";"100018867";"VŠJ ako súčasť MŠ - Komárno, Kapitánova";"Kapitánova ul. 29";"94501 Komárno";"mskapitanova.sk";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"92,4";"0,0";"44,0";"170 259 €";"77 €";"0 €";"údaj nedostupný";"47,760880";"18,129940"
"710275374";"100018866";"VŠJ ako súčasť MŠ - Komárno, Mederčská";"Mederčská ul. 38";"94501 Komárno";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"92,4";"0,0";"44,0";"170 259 €";"77 €";"0 €";"údaj nedostupný";"47,763328";"18,128330"
"710275382";"100018865";"VŠJ ako súčasť MŠ s VJM - Komárno, františkánov";"Ul.františkánov 200";"94501 Komárno";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"92,4";"0,0";"44,0";"170 259 €";"77 €";"0 €";"údaj nedostupný";"47,759430";"18,131870"
"710275390";"100018864";"VŠJ ako súčasť MŠ s VJM - Komárno, Vodná";"Vodná ul. 29";"94501 Komárno";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"92,4";"0,0";"44,0";"170 259 €";"77 €";"0 €";"údaj nedostupný";"47,764850";"18,137520"
"710275404";"100018863";"VŠJ ako súčasť MŠ - Komárno, Eötvösova";"Eötvösova ul. 64";"94501 Komárno";"";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"92,4";"0,0";"44,0";"170 259 €";"77 €";"0 €";"údaj nedostupný";"47,758770";"18,124880"
"710275412";"100018862";"VŠJ ako súčasť MŠ - Komárno, Lodná";"Lodná ul. 1";"94501 Komárno";"mslodna.sk";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"92,4";"0,0";"44,0";"170 259 €";"77 €";"0 €";"údaj nedostupný";"47,763920";"18,135010"
"710275420";"100018861";"VŠJ ako súčasť MŠ - Óvo - Komárno, Komáromi Kacza";"Ul.Komáromi Kacza 33";"94501 Komárno";"mssedmokraska.sk";"Nesleduje sa";"údaj nedostupný";"údaj nedostupný";"údaj nedostupný";"92,4";"0,0";"44,0";"170 259 €";"77 €";"0 €";"údaj nedostupný";"47,773840";"18,127430"
